loggingTime(txt),loggingSample(N),identifierForVendor(txt),deviceID(txt),locationTimestamp_since1970(s),locationLatitude(WGS84),locationLongitude(WGS84),locationAltitude(m),locationSpeed(m/s),locationCourse(°),locationVerticalAccuracy(m),locationHorizontalAccuracy(m),locationFloor(Z),locationHeadingTimestamp_since1970(s),locationHeadingX(µT),locationHeadingY(µT),locationHeadingZ(µT),locationTrueHeading(°),locationMagneticHeading(°),locationHeadingAccuracy(°),accelerometerTimestamp_sinceReboot(s),accelerometerAccelerationX(G),accelerometerAccelerationY(G),accelerometerAccelerationZ(G),gyroTimestamp_sinceReboot(s),gyroRotationX(rad/s),gyroRotationY(rad/s),gyroRotationZ(rad/s),motionTimestamp_sinceReboot(s),motionYaw(rad),motionRoll(rad),motionPitch(rad),motionRotationRateX(rad/s),motionRotationRateY(rad/s),motionRotationRateZ(rad/s),motionUserAccelerationX(G),motionUserAccelerationY(G),motionUserAccelerationZ(G),motionAttitudeReferenceFrame(txt),motionQuaternionX(R),motionQuaternionY(R),motionQuaternionZ(R),motionQuaternionW(R),motionGravityX(G),motionGravityY(G),motionGravityZ(G),motionMagneticFieldX(µT),motionMagneticFieldY(µT),motionMagneticFieldZ(µT),motionMagneticFieldCalibrationAccuracy(Z),activityTimestamp_sinceReboot(s),activity(txt),activityActivityConfidence(Z),activityActivityStartDate(txt),pedometerStartDate(txt),pedometerNumberofSteps(N),pedometerDistance(m),pedometerFloorAscended(N),pedometerFloorDescended(N),pedometerEndDate(txt),altimeterTimestamp_sinceReboot(s),altimeterReset(bool),altimeterRelativeAltitude(m),altimeterPressure(kPa),IP_en0(txt),IP_pdp_ip0(txt),deviceOrientation(Z),batteryState(R),batteryLevel(Z),avAudioRecorderPeakPower(dB),avAudioRecorderAveragePower(dB),state(N)
2017-12-12 03:59:29.102 +1300,23652,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004368.865849,42.88911437988281,-5.129513740539551,11.72402954101562,-1,273.2446899414062,20,32595.41963025,-0.5110015869140625,0.1515655517578125,-0.861968994140625,32595.13847225,-0.009412143924558044,0.06179306045699955,0.008575112393946139,32595.04304325,-0.05661243651055864,-0.5379810128322214,-0.1454399494950454,0.007125788368284702,-0.01437481585890055,0.0005370723083615303,0.006828725337982178,-0.006988286972045898,0.04346013069152832,XArbitraryCorrectedZVertical,-0.07752324640750885,-0.2629848420619965,-0.007908879779279232,0.9615669250488281,-0.5069813132286072,0.1449277549982071,-0.8496582508087158,42.97540283203125,-5.119494438171387,11.84603881835938,2,,,,,,,,,,,32592.221554,0,1828.11,81.17308,0.0.0.0,0.0.0.0,5,3,1,-3.201763,-7.166815,0
2017-12-12 03:59:30.102 +1300,23653,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004369.891814,42.72012329101562,-5.190603256225586,12.13796997070312,-1,273.2537536621094,20,32596.42379279167,-0.5002593994140625,0.1387176513671875,-0.8120880126953125,32596.14260379167,-0.02556394961977962,0.01607723718469935,0.009580988337669067,32596.04717579167,-0.05675958137238431,-0.5380126616116306,-0.1454025245242203,-0.006586359813809395,0.02613700367510319,-0.0003745090216398239,-0.00461655855178833,0.007788717746734619,0.0003879070281982422,XArbitraryCorrectedZVertical,-0.07752490788698196,-0.2629956603050232,-0.007983342744410038,0.9615612030029297,-0.5070106387138367,0.1448907256126404,-0.8496463298797607,42.68402862548828,-4.87700366973877,11.9893798828125,2,,,,,,,,,,,32593.178471,0,1828.258,81.1716,0.0.0.0,0.0.0.0,5,3,1,-2.818724,-7.432831,0
2017-12-12 03:59:31.107 +1300,23654,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004370.896016,42.79769897460938,-4.830330848693848,11.71554565429688,-1,273.2608642578125,20,32597.42792754167,-0.5066375732421875,0.1546783447265625,-0.851593017578125,32597.14676954167,-0.009487511383407286,0.04156288986843064,0.00962812628896347,32597.05134154167,-0.05686035510040677,-0.5383145777362814,-0.1453190275483767,0.006023715250194073,-0.02927020192146301,-0.002443746663630009,0.009302496910095215,-0.011003777384758,0.02888548374176025,XArbitraryCorrectedZVertical,-0.07749941945075989,-0.2631392776966095,-0.008031189441680908,0.9615216851234436,-0.5072730779647827,0.1448080986738205,-0.8495030999183655,42.67247772216797,-5.000810146331787,12.07354736328125,2,,,,,,,,,,,32594.134598,0,1828.351,81.17067,0.0.0.0,0.0.0.0,5,3,1,-3.239821,-5.769948,0
2017-12-12 03:59:32.110 +1300,23655,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004371.90256,42.72698211669922,-4.964668750762939,12.10317993164062,-1,273.2569274902344,20,32598.43209116667,-0.4918670654296875,0.1343841552734375,-0.8297576904296875,32598.15090216667,-0.03191319197463752,0.02781671758587764,0.008510397579457214,32598.05550416667,-0.05685511959987647,-0.5382790812198712,-0.1454870647942401,-0.007643835619091988,0.02933940850198269,0.0008412078022956848,-0.002184450626373291,0.007735595107078552,0.01386755704879761,XArbitraryCorrectedZVertical,-0.07757940888404846,-0.2631188035011292,-0.008007558062672615,0.9615195989608765,-0.5072302222251892,0.1449743658304214,-0.8494998812675476,42.52051544189453,-5.180892944335938,12.02423095703125,2,,,,,,,,,,,32595.091523,0,1828.438,81.16982,0.0.0.0,0.0.0.0,5,3,1,-4.331269,-5.88222,0
2017-12-12 03:59:33.115 +1300,23656,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004372.904204,43.06468200683594,-4.782131195068359,11.8538818359375,-1,273.26025390625,20,32599.4362235,-0.5133056640625,0.15771484375,-0.824005126953125,32599.1550645,-0.01275867215035161,0.01921737042601178,0.008537561822576022,32599.0596365,-0.05685207801435332,-0.5388412358713655,-0.1454584206517071,0.0006550494581460953,-0.03670148551464081,0.0008461298421025276,0.01491165161132812,-0.01529209315776825,0.004170656204223633,XArbitraryCorrectedZVertical,-0.07756764441728592,-0.2633902728557587,-0.007988059893250465,0.9614445567131042,-0.5077095031738281,0.1449460238218307,-0.8492176532745361,42.98084259033203,-4.739452362060547,11.944091796875,2,,,,,,,,,,,32597.003871,0,1828.443,81.16975,0.0.0.0,0.0.0.0,5,3,1,-3.722024,-8.646687,0
2017-12-12 03:59:34.119 +1300,23657,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004373.907867,42.93344879150391,-4.819172859191895,11.71734619140625,-1,273.2560424804688,20,32600.440387375,-0.4994964599609375,0.134429931640625,-0.84967041015625,32600.159198375,-0.02549257690256549,0.04162973521179163,0.01387293875044077,32600.063800375,-0.05688277932500335,-0.5387217339357716,-0.1458041833732594,-0.001181343570351601,0.04634611308574677,-0.001213372685015202,-0.008104026317596436,0.0114348977804184,0.03317952156066895,XArbitraryCorrectedZVertical,-0.07773740589618683,-0.2633239328861237,-0.007961180061101913,0.9614474773406982,-0.5075820088386536,0.1452881246805191,-0.8492348194122314,42.77900695800781,-4.890687942504883,11.84268188476562,2,,,,,,,,,,,32597.958444,0,1828.401,81.17017,0.0.0.0,0.0.0.0,5,3,1,-3.813205,-6.553466,0
2017-12-12 03:59:35.123 +1300,23658,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004374.912674,42.81704711914062,-4.769163131713867,11.883544921875,-1,273.2522888183594,20,32601.44451904167,-0.5161895751953125,0.1556549072265625,-0.8139801025390625,32601.16336104167,-0.0149528505724679,6.15190211808304e-05,0.0074512584139327,32601.06793204167,-0.05671933030904012,-0.5387017689940895,-0.1462320954403069,-0.003651877865195274,-0.04945778846740723,0.0007453141734004021,0.01110351085662842,-0.0146690160036087,-0.02063608169555664,XArbitraryCorrectedZVertical,-0.07792139798402786,-0.2633109390735626,-0.007826132699847221,0.9614361524581909,-0.5075329542160034,0.1457114815711975,-0.8491911888122559,42.86512756347656,-4.94904899597168,11.704345703125,2,,,,,,,,,,,32598.913107,0,1828.332,81.17085,0.0.0.0,0.0.0.0,5,3,1,-4.425415,-5.73217,0
2017-12-12 03:59:36.127 +1300,23659,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004375.922891,43.03678894042969,-4.815239906311035,11.94967651367188,-1,273.2552795410156,20,32602.448679875,-0.492767333984375,0.1312103271484375,-0.86138916015625,32602.167520875,-0.0222025076918816,0.06291185443094184,0.009621734702347279,32602.072092875,-0.05686815825225763,-0.5384461889635612,-0.1463398803829846,0.003055965527892113,0.04101856797933578,0.001859843730926514,-0.004044950008392334,0.009028077125549316,0.04938024282455444,XArbitraryCorrectedZVertical,-0.07799188792705536,-0.2631801068782806,-0.007893195375800133,0.961463987827301,-0.5073075890541077,0.1458181142807007,-0.8493070006370544,42.7281494140625,-4.931056499481201,11.91421508789062,2,,,,,,,,,,,32599.86789,0,1828.269,81.17151,0.0.0.0,0.0.0.0,5,3,1,-4.116622,-7.654682,0
2017-12-12 03:59:37.131 +1300,23660,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004376.944425,42.86243438720703,-5.236593723297119,12.04666137695312,-1,273.2581481933594,20,32603.452823625,-0.5164642333984375,0.1592559814453125,-0.804443359375,32603.171665625,-0.009628392605072478,3.861583580614896e-05,0.00852877339097876,32603.076236625,-0.05683919289819919,-0.5387176380035738,-0.1466181726723341,-0.004696344956755638,-0.04412328079342842,0.0006944704800844193,0.008234202861785889,-0.01151090860366821,-0.02209717035293579,XArbitraryCorrectedZVertical,-0.07812292873859406,-0.2633056044578552,-0.007831425406038761,0.9614177942276001,-0.5075170397758484,0.1460934281349182,-0.8491339087486267,42.92304992675781,-5.000324726104736,11.84423828125,2,,,,,,,,,,,32600.823145,0,1828.2,81.17219,0.0.0.0,0.0.0.0,5,3,1,-3.04412,-7.68851,0
2017-12-12 03:59:38.135 +1300,23661,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004377.948693,42.73493194580078,-5.229523658752441,11.94412231445312,-1,273.2710571289062,20,32604.456983875,-0.4963531494140625,0.1333160400390625,-0.8665771484375,32604.175825875,-0.02216069606276736,0.07355943878518764,0.008561530272386734,32604.080396875,-0.05700369271630474,-0.5386865183133895,-0.1466820452686332,0.003075532615184784,0.04421170800924301,-0.0002996977418661118,-0.0007846951484680176,0.008643791079521179,0.05115246772766113,XArbitraryCorrectedZVertical,-0.07817526161670685,-0.2632830440998077,-0.007903146557509899,0.9614176154136658,-0.507485568523407,0.1461566239595413,-0.8491413593292236,42.9345703125,-4.930018901824951,11.94223022460938,2,,,,,,,,,,,32601.779087,0,1828.139,81.17279,0.0.0.0,0.0.0.0,5,3,1,-3.487289,-8.389206,0
2017-12-12 03:59:39.139 +1300,23662,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004378.952652,42.70027160644531,-4.614639282226562,12.0301513671875,-1,273.2798767089844,20,32605.46109591667,-0.5117034912109375,0.1573333740234375,-0.801513671875,32605.17993691667,-0.01391182090235592,-0.003138002712440366,0.01065530752140703,32605.08450891667,-0.05715864794945485,-0.5387175089832962,-0.1466753155176189,-0.001468921080231667,-0.03455217555165291,0.001835224218666553,0.01067072153091431,-0.008622497320175171,-0.02094537019729614,XArbitraryCorrectedZVertical,-0.07819268852472305,-0.2632924020290375,-0.007977284491062164,0.9614113569259644,-0.5075121521949768,0.1461499631404877,-0.8491260409355164,42.86656951904297,-4.811774253845215,11.96286010742188,2,,,,,,,,,,,32602.736232,0,1828.094,81.17325,0.0.0.0,0.0.0.0,5,3,1,-4.002362,-6.915626,0
2017-12-12 03:59:40.143 +1300,23663,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004379.956972,42.80504608154297,-4.743995666503906,12.05868530273438,-1,273.2777709960938,20,32606.46527225,-0.49481201171875,0.132110595703125,-0.848388671875,32606.18411325,-0.02220703506573474,0.06291158811483284,0.01068992861557806,32606.08868525,-0.0571883254987446,-0.5386176578687999,-0.146752084124829,0.003055257722735405,0.03996094316244125,0.001919873990118504,-0.003900647163391113,0.007247000932693481,0.04815655946731567,XArbitraryCorrectedZVertical,-0.07823318988084793,-0.2632417678833008,-0.007985147647559643,0.9614202976226807,-0.5074213743209839,0.1462258994579315,-0.8491666913032532,42.78112030029297,-5.014158248901367,11.9195556640625,2,,,,,,,,,,,32603.691581,0,1828.065,81.17353,0.0.0.0,0.0.0.0,5,3,1,-2.755836,-6.820842,0
2017-12-12 03:59:41.148 +1300,23664,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004380.961082,42.83740234375,-4.835891723632812,11.95849609375,-1,273.2875366210938,20,32607.4693975,-0.5167999267578125,0.16033935546875,-0.808013916015625,32607.1882385,-0.01918328196405877,0.01072668023862116,0.008519984959381499,32607.0928105,-0.05718182697979216,-0.5393092186993446,-0.1470366928127696,-0.004692280665040016,-0.04305775463581085,0.0007464783266186714,0.01601302623748779,-0.01320667564868927,-0.01795023679733276,XArbitraryCorrectedZVertical,-0.07837184518575668,-0.2635680437088013,-0.007916842587292194,0.9613190889358521,-0.5079869031906128,0.1465074419975281,-0.8487794995307922,42.64498901367188,-4.913338661193848,11.95294189453125,2,,,,,,,,,,,32604.646115,0,1828.047,81.17373,0.0.0.0,0.0.0.0,5,3,1,-3.562486,-8.350344,0
2017-12-12 03:59:42.152 +1300,23665,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004381.965211,43.06150817871094,-4.804109573364258,11.662353515625,-1,273.2860717773438,20,32608.473556125,-0.49700927734375,0.1356353759765625,-0.8646240234375,32608.192397125,-0.02437218503196916,0.05333805662821599,0.01067900965510874,32608.096969125,-0.0573619710184077,-0.5394146591820184,-0.1472836151032653,0.0009650588035583496,0.04848391562700272,-0.001308812759816647,-0.004286766052246094,0.008994758129119873,0.0522773265838623,XArbitraryCorrectedZVertical,-0.07851467281579971,-0.2636061012744904,-0.007966223172843456,0.9612954258918762,-0.5080575942993164,0.1467517018318176,-0.8486945629119873,42.88624572753906,-4.920009136199951,11.64004516601562,2,,,,,,,,,,,32605.600622,0,1828.031,81.17389,0.0.0.0,0.0.0.0,5,3,1,-5.162492,-7.995054,0
2017-12-12 03:59:43.156 +1300,23666,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004382.969818,43.06009674072266,-4.891242980957031,11.82357788085938,-1,273.2831115722656,20,32609.47768625,-0.5134735107421875,0.15972900390625,-0.8179931640625,32609.19652825,-0.01706447100079173,0.009652361054883192,0.01065930226304215,32609.10109925,-0.05724502231847776,-0.5392837439581428,-0.1472634034173915,-0.001472055912017822,-0.03774820640683174,-0.0003148941323161125,0.01333421468734741,-0.01974806189537048,-0.00682753324508667,XArbitraryCorrectedZVertical,-0.07848913967609406,-0.2635485231876373,-0.007917802780866623,0.9613123536109924,-0.5079478025436401,0.1467317044734955,-0.8487632870674133,42.93587493896484,-4.990333080291748,11.91415405273438,2,,,,,,,,,,,32606.555161,0,1828.02,81.174,0.0.0.0,0.0.0.0,5,3,1,-3.378898,-5.29755,0
2017-12-12 03:59:44.160 +1300,23667,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004383.973536,42.99341583251953,-4.750296592712402,12.0281982421875,-1,273.2892761230469,20,32610.481865375,-0.4922027587890625,0.13287353515625,-0.85028076171875,32610.200707375,-0.02329946374488524,0.05014039910735785,0.006405701369967592,32610.105278375,-0.05737831997557253,-0.5395653961129608,-0.1470505635906138,0.002010418102145195,0.03996285051107407,-0.003395008854568005,-0.006079614162445068,0.00808088481426239,0.03210288286209106,XArbitraryCorrectedZVertical,-0.07840577512979507,-0.263684093952179,-0.007999271154403687,0.9612795114517212,-0.5082026124000549,0.1465211659669876,-0.8486464619636536,43.05767059326172,-4.859912872314453,11.76034545898438,2,,,,,,,,,,,32607.509718,0,1828.002,81.17417,0.0.0.0,0.0.0.0,5,3,1,-1.987921,-9.043457,0
2017-12-12 03:59:45.164 +1300,23668,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004384.977721,42.82136535644531,-4.91207218170166,11.95260620117188,-1,273.2825012207031,20,32611.485994875,-0.51336669921875,0.16094970703125,-0.8057098388671875,32611.204835875,-0.01599121708148979,0.01177729728865741,0.01066276437245925,32611.109407875,-0.05733626469341315,-0.5398307308164159,-0.1468820160110536,-0.002568354830145836,-0.04626311361789703,-0.0001204414293169975,0.01246845722198486,-0.01515936851501465,-0.02048629522323608,XArbitraryCorrectedZVertical,-0.07832051813602448,-0.263817697763443,-0.007991166785359383,0.9612478613853455,-0.5084401369094849,0.1463544368743896,-0.8485322594642639,42.97578430175781,-5.080963611602783,11.8336181640625,2,,,,,,,,,,,32608.464103,0,1827.983,81.17437,0.0.0.0,0.0.0.0,5,3,1,-3.23442,-4.452774,0
2017-12-12 03:59:46.169 +1300,23669,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004385.982013,43.01095581054688,-4.827292442321777,11.71282958984375,-1,273.2744750976562,20,32612.490156,-0.4953765869140625,0.133148193359375,-0.864044189453125,32612.208998,-0.02214738025731696,0.07994729697585171,0.01070271178881044,32612.11357,-0.05717154970238773,-0.5386695723380673,-0.1466996605359365,0.005240862257778645,0.05379603803157806,0.001075034961104393,-0.003197789192199707,0.01093044877052307,0.05005717277526855,XArbitraryCorrectedZVertical,-0.07820671051740646,-0.2632704973220825,-0.007981785573065281,0.961405873298645,-0.507468044757843,0.1461740434169769,-0.8491446971893311,43.15789031982422,-4.740533828735352,11.79537963867188,2,,,,,,,,,,,32609.418553,0,1827.967,81.17453,0.0.0.0,0.0.0.0,5,3,1,-3.849674,-8.296286,0
2017-12-12 03:59:47.172 +1300,23670,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004386.98594,43.111328125,-5.228629112243652,11.92318725585938,-1,273.26904296875,20,32613.494286625,-0.509979248046875,0.154052734375,-0.7931671142578125,32613.213127625,-0.0128220553842955,0.001116929761179233,0.008523979701016617,32613.117699625,-0.05698526661378736,-0.5394578008139184,-0.1467528500627414,-0.007888661697506905,-0.04304180666804314,0.0009647971019148827,0.01409906148910522,-0.0123155415058136,-0.01446777582168579,XArbitraryCorrectedZVertical,-0.07821099460124969,-0.2636559307575226,-0.007854215800762177,0.9612988829612732,-0.5081328749656677,0.1462266594171524,-0.8487371802330017,43.25262451171875,-4.876615524291992,11.76385498046875,2,,,,,,,,,,,32610.373061,0,1827.962,81.17458,0.0.0.0,0.0.0.0,5,3,1,-3.606052,-6.725567,0
2017-12-12 03:59:48.182 +1300,23671,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004387.990113,42.84654998779297,-4.814316749572754,11.71026611328125,-1,273.2651977539062,20,32614.498451125,-0.498138427734375,0.1405487060546875,-0.867889404296875,32614.217292125,-0.01366867429483169,0.06500509904774412,0.00963824630110577,32614.121864125,-0.05706704878376884,-0.5406002027393578,-0.1468185302298494,0.006154750473797321,0.009063033387064934,-0.001072512939572334,0.005572021007537842,-0.001653566956520081,0.06491363048553467,XArbitraryCorrectedZVertical,-0.0782579705119133,-0.2642007768154144,-0.007839968428015709,0.9611435532569885,-0.5090968012809753,0.1462916433811188,-0.8481472730636597,43.16445922851562,-4.651784896850586,11.76364135742188,2,,,,,,,,,,,32611.328275,0,1827.952,81.17469,0.0.0.0,0.0.0.0,5,3,1,-4.523958,-8.449276,0
2017-12-12 03:59:49.181 +1300,23672,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004388.993999,42.89358520507812,-4.932734966278076,11.86431884765625,-1,273.2464599609375,20,32615.502575,-0.5109100341796875,0.1413421630859375,-0.794036865234375,32615.221417,-0.02676476895529634,-0.0211841148910353,0.01061935484669096,32615.125988,-0.05673794515595231,-0.5377872368007435,-0.1473461211493559,-0.01091957464814186,0.001682616770267487,-0.002203893847763538,0.007020294666290283,-0.001824527978897095,-0.02672648429870605,XArbitraryCorrectedZVertical,-0.07845710963010788,-0.2628492414951324,-0.0077213398180902,0.9614974856376648,-0.5066693425178528,0.1468135267496109,-0.8495095372200012,42.50435638427734,-4.955923080444336,12.07974243164062,2,,,,,,,,,,,32612.28256,0,1827.952,81.17469,0.0.0.0,0.0.0.0,5,3,1,-3.372741,-6.58645,0
2017-12-12 03:59:50.185 +1300,23673,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004389.998406,42.91655731201172,-4.990567684173584,11.71786499023438,-1,273.2390441894531,20,32616.506755625,-0.509429931640625,0.1526641845703125,-0.8602447509765625,32616.225597625,-0.02022537689860678,0.02137772670228406,0.01173069196958103,32616.130168625,-0.0565852528655325,-0.5381342829649287,-0.1476897891204691,0.006110087968409061,-0.001580864191055298,0.000895429402589798,0.009577810764312744,-0.01359328627586365,0.03552341461181641,XArbitraryCorrectedZVertical,-0.07860351353883743,-0.2630143165588379,-0.007588369771838188,0.9614402651786804,-0.5069380402565002,0.1471534669399261,-0.8492898941040039,42.82444000244141,-4.843669891357422,11.89630126953125,2,,,,,,,,,,,32613.237215,0,1827.97,81.17449,0.0.0.0,0.0.0.0,5,3,1,-4.708171,-4.993195,0
2017-12-12 03:59:51.189 +1300,23674,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004391.003005,42.79474639892578,-4.989195823669434,11.79290771484375,-1,273.2432250976562,20,32617.51088491667,-0.5017242431640625,0.131256103515625,-0.855224609375,32617.22972691667,-0.02546621160777371,0.04269579859615034,0.00853276813261388,32617.13429791667,-0.05656540479007107,-0.538274260951597,-0.1485628887644586,-0.00331999734044075,0.04532414674758911,0.003015260212123394,-0.008832812309265137,0.01250545680522919,0.01165962219238281,XArbitraryCorrectedZVertical,-0.0790209099650383,-0.2630623877048492,-0.007456625811755657,0.9613918662071228,-0.5069905519485474,0.1480170041322708,-0.8491077423095703,42.76428985595703,-5.082375049591064,11.92160034179688,2,,,,,,,,,,,32614.191682,0,1827.991,81.17427,0.0.0.0,0.0.0.0,5,3,1,-3.364508,-6.774074,0
2017-12-12 03:59:52.193 +1300,23675,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004392.006579,42.68522644042969,-4.964794158935547,12.01388549804688,-1,273.25341796875,20,32618.515048,-0.5062103271484375,0.1560211181640625,-0.7997589111328125,32618.233859,-0.01277358585245606,0.01495844321075706,0.008534366029267926,32618.138461,-0.05657711162948628,-0.5367893472456372,-0.1484682397807903,-0.008976863697171211,-0.04622673988342285,0.003873908892273903,0.005980432033538818,-0.01305095851421356,-0.02227491140365601,XArbitraryCorrectedZVertical,-0.07897146791219711,-0.2623502612113953,-0.007533526513725519,0.9615893363952637,-0.5057362914085388,0.1479233950376511,-0.8498716950416565,42.92800903320312,-5.017921924591064,11.96438598632812,2,,,,,,,,,,,32615.146465,0,1828.026,81.17394,0.0.0.0,0.0.0.0,5,3,1,-2.631794,-10.14522,0
2017-12-12 03:59:53.198 +1300,23676,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004393.010614,42.94379425048828,-4.957106113433838,11.99856567382812,-1,273.2695922851562,20,32619.51918225,-0.5033721923828125,0.14190673828125,-0.8689422607421875,32619.23802325,-0.01578535472922667,0.06927308101070512,0.009637713668887755,32619.14259525,-0.05692413717048703,-0.5371172040583002,-0.1485903985329719,0.00736150611191988,0.04740466177463531,-0.001372212544083595,-0.006827354431152344,0.004085913300514221,0.0591166615486145,XArbitraryCorrectedZVertical,-0.0790770947933197,-0.262491762638092,-0.00767110800370574,0.9615389704704285,-0.5060053467750549,0.1480442136526108,-0.849689781665802,42.74150085449219,-5.014395713806152,12.05682373046875,2,,,,,,,,,,,32617.057747,0,1828.145,81.17274,0.0.0.0,0.0.0.0,5,3,1,-1.996485,-9.880454,0
2017-12-12 03:59:54.201 +1300,23677,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004394.014559,42.77616119384766,-5.157625675201416,11.93075561523438,-1,273.2818603515625,20,32620.523315125,-0.502349853515625,0.1412353515625,-0.797088623046875,32620.242126125,-0.02777543858898142,-0.004144144972272302,0.01169846772039107,32620.146728125,-0.05723861168318023,-0.5382236128930511,-0.1483472287144726,-0.01095692440867424,-0.006821809336543083,0.0007339483126997948,0.0008749961853027344,-0.001273572444915771,-0.02580970525741577,XArbitraryCorrectedZVertical,-0.07900604605674744,-0.2630174160003662,-0.007810984738171101,0.9613983631134033,-0.5069632530212402,0.1478037238121033,-0.8491597771644592,42.67099761962891,-4.952958106994629,11.99392700195312,2,,,,,,,,,,,32618.013631,0,1828.182,81.17238,0.0.0.0,0.0.0.0,5,3,1,-3.318413,-9.580446,0
2017-12-12 03:59:55.206 +1300,23678,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004395.02113,42.79351806640625,-5.121157169342041,11.74392700195312,-1,273.345458984375,20,32621.52745616667,-0.5049285888671875,0.1552581787109375,-0.8578948974609375,32621.24629816667,-0.009494968234459509,0.03943342626080328,0.009626528392309422,32621.15086916667,-0.05829936382170964,-0.5362457031955359,-0.1528866034755594,0.001823052763938904,-0.01219926401972771,-0.001411255449056625,0.007513284683227539,-0.01563398540019989,0.03390121459960938,XArbitraryCorrectedZVertical,-0.08131776750087738,-0.2619158029556274,-0.007794913835823536,0.9615052342414856,-0.504934549331665,0.1522917002439499,-0.8495750427246094,42.73479461669922,-4.981155395507812,11.8897705078125,2,,,,,,,,,,,32618.968517,0,1828.229,81.17189,0.0.0.0,0.0.0.0,5,3,1,-3.969378,-5.808467,0
2017-12-12 03:59:56.210 +1300,23679,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004396.023511,42.99317169189453,-4.952810764312744,11.7584228515625,-1,273.3712158203125,20,32622.531625,-0.499114990234375,0.1390838623046875,-0.8406982421875,32622.250436,-0.02546701055610073,0.04376026408385502,0.009601760994171685,32622.155038,-0.05877707255756151,-0.5354705453301076,-0.1526353599540719,-0.004407022148370743,0.03787659853696823,0.001821624115109444,-0.005394160747528076,0.007716134190559387,0.0265887975692749,XArbitraryCorrectedZVertical,-0.08125666528940201,-0.2615300118923187,-0.008089532144367695,0.9616115093231201,-0.5042951703071594,0.1520433723926544,-0.8499988317489624,42.82906341552734,-4.878442764282227,11.90914916992188,2,,,,,,,,,,,32619.922851,0,1828.329,81.17088,0.0.0.0,0.0.0.0,5,3,1,-2.586844,-5.566615,0
2017-12-12 03:59:57.213 +1300,23680,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513004397.028087,42.85812377929688,-4.922253131866455,11.72372436523438,-1,273.3958129882812,20,32623.53576325,-0.5072174072265625,0.1602783203125,-0.8152008056640625,32623.25460525,-0.01490304946008342,0.01816116073768636,0.01066942227518445,32623.15917625,-0.05926945906765504,-0.5363871082026066,-0.1523794336187699,-0.01218645460903645,-0.04940972477197647,0.003919501788914204,0.01093780994415283,-0.01784877479076385,-0.01925098896026611,XArbitraryCorrectedZVertical,-0.08120208233594894,-0.2619572877883911,-0.008323092944920063,0.9614963531494141,-0.5050936341285706,0.1517904251813889,-0.8495692014694214,43.09996795654297,-4.921289920806885,11.62948608398438,2,,,,,,,,,,,32620.877215,0,1828.34,81.17078,0.0.0.0,0.0.0.0,5,3,1,-1.889131,-10.67084,0
